﻿_id,Account Number,Account Name,Calendar Year,Pollutant (NO or SO2),Amount of Emissions,Amount of Retired Allowances
323,C_2003_33,Resolute FP-Fort Frances CoGen-Fort Frances,2009,NO,397,397
324,C_2003_33,Resolute FP-Fort Frances CoGen-Fort Frances,2009,SO2,53,53
325,C_2003_33,Resolute FP-Fort Frances CoGen-Fort Frances,2010,NO,402,402
326,C_2003_33,Resolute FP-Fort Frances CoGen-Fort Frances,2010,SO2,38,100
327,C_2003_33,Resolute FP-Fort Frances CoGen-Fort Frances,2011,NO,406,406
328,C_2003_33,Resolute FP-Fort Frances CoGen-Fort Frances,2011,SO2,7,16
329,C_2003_33,Resolute FP-Fort Frances CoGen-Fort Frances,2012,NO,313,313
330,C_2003_33,Resolute FP-Fort Frances CoGen-Fort Frances,2012,SO2,39,39
331,C_2003_33,Resolute FP-Fort Frances CoGen-Fort Frances,2013,NO,236,236
332,C_2003_33,Resolute FP-Fort Frances CoGen-Fort Frances,2013,SO2,4,9
333,C_2003_33,Resolute FP-Fort Frances CoGen-Fort Frances,2014,NO,5,5
334,C_2003_33,Resolute FP-Fort Frances CoGen-Fort Frances,2014,SO2,0,2
335,C_2003_35,Northland Power  - Iroquois Falls - Iroquois Falls,2004,NO,48,37
336,C_2003_35,Northland Power  - Iroquois Falls - Iroquois Falls,2005,NO,56,43
337,C_2003_35,Northland Power  - Iroquois Falls - Iroquois Falls,2006,NO,94,72
338,C_2003_35,Northland Power  - Iroquois Falls - Iroquois Falls,2007,NO,95,73
339,C_2003_35,Northland Power  - Iroquois Falls - Iroquois Falls,2008,NO,93,73
340,C_2003_35,Northland Power  - Iroquois Falls - Iroquois Falls,2009,NO,113,86
341,C_2003_35,Northland Power  - Iroquois Falls - Iroquois Falls,2010,NO,113,86
342,C_2003_35,Northland Power  - Iroquois Falls - Iroquois Falls,2011,NO,113,86
343,C_2003_35,Northland Power  - Iroquois Falls - Iroquois Falls,2012,NO,152,125
344,C_2003_35,Northland Power  - Iroquois Falls - Iroquois Falls,2013,NO,136,109
345,C_2003_35,Northland Power  - Iroquois Falls - Iroquois Falls,2014,NO,126,126
346,C_2003_35,Northland Power  - Iroquois Falls - Iroquois Falls,2015,NO,125,125
347,C_2003_35,Northland Power  - Iroquois Falls - Iroquois Falls,2016,NO,100,100
348,C_2003_35,Northland Power  - Iroquois Falls - Iroquois Falls,2017,NO,3,3
349,C_2003_35,Northland Power  - Iroquois Falls - Iroquois Falls,2018,NO,2,2
350,C_2003_35,Northland Power  - Iroquois Falls - Iroquois Falls,2019,NO,2,2
351,C_2003_36,Northland Power - Kirkland Lake - Kirkland Lake,2004,NO,1091,822
352,C_2003_36,Northland Power - Kirkland Lake - Kirkland Lake,2005,NO,643,643
353,C_2003_36,Northland Power - Kirkland Lake - Kirkland Lake,2006,NO,722,722
354,C_2003_36,Northland Power - Kirkland Lake - Kirkland Lake,2007,NO,1061,972
355,C_2003_36,Northland Power - Kirkland Lake - Kirkland Lake,2008,NO,912,912
356,C_2003_36,Northland Power - Kirkland Lake - Kirkland Lake,2009,NO,1241,1241
357,C_2003_36,Northland Power - Kirkland Lake - Kirkland Lake,2010,NO,1239,1239
358,C_2003_36,Northland Power - Kirkland Lake - Kirkland Lake,2011,NO,1361,1361
359,C_2003_36,Northland Power - Kirkland Lake - Kirkland Lake,2012,NO,1364,1364
360,C_2003_36,Northland Power - Kirkland Lake - Kirkland Lake,2013,NO,1334,1334
361,C_2003_36,Northland Power - Kirkland Lake - Kirkland Lake,2014,NO,1373,1373
362,C_2003_36,Northland Power - Kirkland Lake - Kirkland Lake,2015,NO,1428,1428
363,C_2003_36,Northland Power - Kirkland Lake - Kirkland Lake,2016,NO,1162,1162
364,C_2003_36,Northland Power - Kirkland Lake - Kirkland Lake,2017,NO,1070,1170
365,C_2003_36,Northland Power - Kirkland Lake - Kirkland Lake,2018,NO,979,979
366,C_2003_36,Northland Power - Kirkland Lake - Kirkland Lake,2019,NO,1079,1079
367,C_2003_37,Northland Power - Cochrane  - Cochrane,2004,NO,135,102
368,C_2003_37,Northland Power - Cochrane  - Cochrane,2005,NO,111,111
369,C_2003_37,Northland Power - Cochrane  - Cochrane,2006,NO,138,138
370,C_2003_37,Northland Power - Cochrane  - Cochrane,2007,NO,149,149
371,C_2003_37,Northland Power - Cochrane  - Cochrane,2008,NO,149,149
372,C_2003_37,Northland Power - Cochrane  - Cochrane,2009,NO,170,170
373,C_2003_37,Northland Power - Cochrane  - Cochrane,2010,NO,159,159
374,C_2003_37,Northland Power - Cochrane  - Cochrane,2011,NO,149,149
375,C_2003_37,Northland Power - Cochrane  - Cochrane,2012,NO,164,164
376,C_2003_37,Northland Power - Cochrane  - Cochrane,2013,NO,144,144
377,C_2003_37,Northland Power - Cochrane  - Cochrane,2014,NO,141,141
378,C_2003_37,Northland Power - Cochrane  - Cochrane,2015,NO,65,65
379,C_2003_37,Northland Power - Cochrane  - Cochrane,2016,NO,1,1
380,C_2003_38,Brighton Beach Power-Brighton Beach-Windsor,2004,NO,71,71
381,C_2003_38,Brighton Beach Power-Brighton Beach-Windsor,2005,NO,134,134
382,C_2003_38,Brighton Beach Power-Brighton Beach-Windsor,2006,NO,104,105
383,C_2003_38,Brighton Beach Power-Brighton Beach-Windsor,2007,NO,137,137
384,C_2003_38,Brighton Beach Power-Brighton Beach-Windsor,2008,NO,94,94
385,C_2003_38,Brighton Beach Power-Brighton Beach-Windsor,2009,NO,62,62
386,C_2003_38,Brighton Beach Power-Brighton Beach-Windsor,2010,NO,73,73
387,C_2003_38,Brighton Beach Power-Brighton Beach-Windsor,2011,NO,48,48
388,C_2003_38,Brighton Beach Power-Brighton Beach-Windsor,2012,NO,27,27
389,C_2003_38,Brighton Beach Power-Brighton Beach-Windsor,2013,NO,16,16
390,C_2003_38,Brighton Beach Power-Brighton Beach-Windsor,2014,NO,29,29
391,C_2003_38,Brighton Beach Power-Brighton Beach-Windsor,2015,NO,31,31
392,C_2003_38,Brighton Beach Power-Brighton Beach-Windsor,2016,NO,27,27
393,C_2003_38,Brighton Beach Power-Brighton Beach-Windsor,2017,NO,15,15
394,C_2003_38,Brighton Beach Power-Brighton Beach-Windsor,2018,NO,32,32
395,C_2003_38,Brighton Beach Power-Brighton Beach-Windsor,2019,NO,16,16
396,C_2003_4,Ontario Power Generation  - Nanticoke - Nanticoke,2002,NO,24420,18363
397,C_2003_4,Ontario Power Generation  - Nanticoke - Nanticoke,2002,SO2,86670,81329
398,C_2003_4,Ontario Power Generation  - Nanticoke - Nanticoke,2003,NO,23051,20099
399,C_2003_4,Ontario Power Generation  - Nanticoke - Nanticoke,2003,SO2,83969,83969
400,C_2003_4,Ontario Power Generation  - Nanticoke - Nanticoke,2004,NO,13768,11230
401,C_2003_4,Ontario Power Generation  - Nanticoke - Nanticoke,2004,SO2,61257,61257
402,C_2003_4,Ontario Power Generation  - Nanticoke - Nanticoke,2005,NO,14995,12292
403,C_2003_4,Ontario Power Generation  - Nanticoke - Nanticoke,2005,SO2,67947,67947
404,C_2003_4,Ontario Power Generation  - Nanticoke - Nanticoke,2006,NO,13104,12290
405,C_2003_4,Ontario Power Generation  - Nanticoke - Nanticoke,2006,SO2,61958,61958
406,C_2003_4,Ontario Power Generation  - Nanticoke - Nanticoke,2007,NO,14626,14626
407,C_2003_4,Ontario Power Generation  - Nanticoke - Nanticoke,2007,SO2,67424,67424
408,C_2003_4,Ontario Power Generation  - Nanticoke - Nanticoke,2008,NO,13130,13130
409,C_2003_4,Ontario Power Generation  - Nanticoke - Nanticoke,2008,SO2,52719,52719
410,C_2003_4,Ontario Power Generation  - Nanticoke - Nanticoke,2009,NO,5434,5434
411,C_2003_4,Ontario Power Generation  - Nanticoke - Nanticoke,2009,SO2,21480,21480
412,C_2003_4,Ontario Power Generation  - Nanticoke - Nanticoke,2010,NO,7295,7295
413,C_2003_4,Ontario Power Generation  - Nanticoke - Nanticoke,2010,SO2,28568,28568
414,C_2003_4,Ontario Power Generation  - Nanticoke - Nanticoke,2011,NO,2317,2317
415,C_2003_4,Ontario Power Generation  - Nanticoke - Nanticoke,2011,SO2,9205,9205
416,C_2003_4,Ontario Power Generation  - Nanticoke - Nanticoke,2012,NO,1975,1975
417,C_2003_4,Ontario Power Generation  - Nanticoke - Nanticoke,2012,SO2,6844,6844
418,C_2003_4,Ontario Power Generation  - Nanticoke - Nanticoke,2013,NO,1805,1805
419,C_2003_4,Ontario Power Generation  - Nanticoke - Nanticoke,2013,SO2,8410,8410
420,C_2003_5,Ontario Power Generation - Lennox - Bath,2002,NO,1892,1424
421,C_2003_5,Ontario Power Generation - Lennox - Bath,2002,SO2,2268,2128
422,C_2003_5,Ontario Power Generation - Lennox - Bath,2003,NO,1941,1692
423,C_2003_5,Ontario Power Generation - Lennox - Bath,2003,SO2,4059,4059
424,C_2003_5,Ontario Power Generation - Lennox - Bath,2004,NO,664,540
425,C_2003_5,Ontario Power Generation - Lennox - Bath,2004,SO2,2449,2449
426,C_2003_5,Ontario Power Generation - Lennox - Bath,2005,NO,1016,1016
427,C_2003_5,Ontario Power Generation - Lennox - Bath,2005,SO2,2504,2504
428,C_2003_5,Ontario Power Generation - Lennox - Bath,2006,NO,276,276
429,C_2003_5,Ontario Power Generation - Lennox - Bath,2006,SO2,623,623
430,C_2003_5,Ontario Power Generation - Lennox - Bath,2007,NO,613,613
431,C_2003_5,Ontario Power Generation - Lennox - Bath,2007,SO2,900,900
432,C_2003_5,Ontario Power Generation - Lennox - Bath,2008,NO,232,232
433,C_2003_5,Ontario Power Generation - Lennox - Bath,2008,SO2,406,406
434,C_2003_5,Ontario Power Generation - Lennox - Bath,2009,NO,140,140
435,C_2003_5,Ontario Power Generation - Lennox - Bath,2009,SO2,571,571
436,C_2003_5,Ontario Power Generation - Lennox - Bath,2010,NO,61,61
437,C_2003_5,Ontario Power Generation - Lennox - Bath,2010,SO2,126,126
438,C_2003_5,Ontario Power Generation - Lennox - Bath,2011,NO,59,59
439,C_2003_5,Ontario Power Generation - Lennox - Bath,2011,SO2,44,44
440,C_2003_5,Ontario Power Generation - Lennox - Bath,2012,NO,95,95
441,C_2003_5,Ontario Power Generation - Lennox - Bath,2012,SO2,39,39
442,C_2003_5,Ontario Power Generation - Lennox - Bath,2013,NO,24,24
443,C_2003_5,Ontario Power Generation - Lennox - Bath,2013,SO2,35,35
444,C_2003_5,Ontario Power Generation - Lennox - Bath,2014,NO,133,133
445,C_2003_5,Ontario Power Generation - Lennox - Bath,2014,SO2,330,330
446,C_2003_5,Ontario Power Generation - Lennox - Bath,2015,NO,29,29
447,C_2003_5,Ontario Power Generation - Lennox - Bath,2015,SO2,105,105
448,C_2003_5,Ontario Power Generation - Lennox - Bath,2016,NO,82,82
449,C_2003_5,Ontario Power Generation - Lennox - Bath,2016,SO2,271,271
450,C_2003_5,Ontario Power Generation - Lennox - Bath,2017,NO,101,101
451,C_2003_5,Ontario Power Generation - Lennox - Bath,2017,SO2,368,368
452,C_2003_5,Ontario Power Generation - Lennox - Bath,2018,NO,78,78
453,C_2003_6,Ontario Power Generation-Thunder Bay-Thunder Bay,2002,NO,2049,1542
454,C_2003_6,Ontario Power Generation-Thunder Bay-Thunder Bay,2002,SO2,9125,8562
455,C_2003_6,Ontario Power Generation-Thunder Bay-Thunder Bay,2003,NO,1972,1719
456,C_2003_6,Ontario Power Generation-Thunder Bay-Thunder Bay,2003,SO2,8885,8885
457,C_2003_6,Ontario Power Generation-Thunder Bay-Thunder Bay,2004,NO,1634,1332
458,C_2003_6,Ontario Power Generation-Thunder Bay-Thunder Bay,2004,SO2,5035,5035
459,C_2003_6,Ontario Power Generation-Thunder Bay-Thunder Bay,2005,NO,1720,1720
460,C_2003_6,Ontario Power Generation-Thunder Bay-Thunder Bay,2005,SO2,4215,4215
461,C_2003_6,Ontario Power Generation-Thunder Bay-Thunder Bay,2006,NO,1767,1767
462,C_2003_6,Ontario Power Generation-Thunder Bay-Thunder Bay,2006,SO2,4164,4164
463,C_2003_6,Ontario Power Generation-Thunder Bay-Thunder Bay,2007,NO,1014,1014
464,C_2003_6,Ontario Power Generation-Thunder Bay-Thunder Bay,2007,SO2,2530,2530
465,C_2003_6,Ontario Power Generation-Thunder Bay-Thunder Bay,2008,NO,1191,1191
466,C_2003_6,Ontario Power Generation-Thunder Bay-Thunder Bay,2008,SO2,2528,2528
467,C_2003_6,Ontario Power Generation-Thunder Bay-Thunder Bay,2009,NO,293,293
468,C_2003_6,Ontario Power Generation-Thunder Bay-Thunder Bay,2009,SO2,421,421
469,C_2003_6,Ontario Power Generation-Thunder Bay-Thunder Bay,2010,NO,398,398
470,C_2003_6,Ontario Power Generation-Thunder Bay-Thunder Bay,2010,SO2,713,713
471,C_2003_6,Ontario Power Generation-Thunder Bay-Thunder Bay,2011,NO,253,253
472,C_2003_6,Ontario Power Generation-Thunder Bay-Thunder Bay,2011,SO2,318,318
473,C_2003_6,Ontario Power Generation-Thunder Bay-Thunder Bay,2012,NO,152,152
474,C_2003_6,Ontario Power Generation-Thunder Bay-Thunder Bay,2012,SO2,143,143
475,C_2003_6,Ontario Power Generation-Thunder Bay-Thunder Bay,2013,NO,50,50
476,C_2003_6,Ontario Power Generation-Thunder Bay-Thunder Bay,2013,SO2,81,81
477,C_2003_6,Ontario Power Generation-Thunder Bay-Thunder Bay,2014,NO,139,139
478,C_2003_6,Ontario Power Generation-Thunder Bay-Thunder Bay,2015,NO,3,3
479,C_2003_6,Ontario Power Generation-Thunder Bay-Thunder Bay,2016,NO,13,13
480,C_2003_6,Ontario Power Generation-Thunder Bay-Thunder Bay,2017,NO,6,6
481,C_2003_6,Ontario Power Generation-Thunder Bay-Thunder Bay,2018,NO,2,2
482,C_2003_7,Ontario Power Generation - Atikokan - Atikokan,2002,NO,1013,763
483,C_2003_7,Ontario Power Generation - Atikokan - Atikokan,2002,SO2,4934,4630
484,C_2003_7,Ontario Power Generation - Atikokan - Atikokan,2003,NO,1217,1060
485,C_2003_7,Ontario Power Generation - Atikokan - Atikokan,2003,SO2,6446,6446
486,C_2003_7,Ontario Power Generation - Atikokan - Atikokan,2004,NO,1465,1195
487,C_2003_7,Ontario Power Generation - Atikokan - Atikokan,2004,SO2,6430,6430
488,C_2003_7,Ontario Power Generation - Atikokan - Atikokan,2005,NO,1112,1112
489,C_2003_7,Ontario Power Generation - Atikokan - Atikokan,2005,SO2,4775,4775
490,C_2003_7,Ontario Power Generation - Atikokan - Atikokan,2006,NO,939,939
491,C_2003_7,Ontario Power Generation - Atikokan - Atikokan,2006,SO2,3305,3305
492,C_2003_7,Ontario Power Generation - Atikokan - Atikokan,2007,NO,780,780
493,C_2003_7,Ontario Power Generation - Atikokan - Atikokan,2007,SO2,2999,2999
494,C_2003_7,Ontario Power Generation - Atikokan - Atikokan,2008,NO,496,496
495,C_2003_7,Ontario Power Generation - Atikokan - Atikokan,2008,SO2,1613,1613
496,C_2003_7,Ontario Power Generation - Atikokan - Atikokan,2009,NO,286,286
497,C_2003_7,Ontario Power Generation - Atikokan - Atikokan,2009,SO2,837,837
498,C_2003_7,Ontario Power Generation - Atikokan - Atikokan,2010,NO,681,681
499,C_2003_7,Ontario Power Generation - Atikokan - Atikokan,2010,SO2,2401,2401
500,C_2003_7,Ontario Power Generation - Atikokan - Atikokan,2011,NO,98,98
501,C_2003_7,Ontario Power Generation - Atikokan - Atikokan,2011,SO2,359,359
502,C_2003_7,Ontario Power Generation - Atikokan - Atikokan,2012,NO,67,67
503,C_2003_7,Ontario Power Generation - Atikokan - Atikokan,2012,SO2,207,207
504,C_2003_7,Ontario Power Generation - Atikokan - Atikokan,2013,NO,0,0
505,C_2003_7,Ontario Power Generation - Atikokan - Atikokan,2014,NO,17,17
506,C_2003_7,Ontario Power Generation - Atikokan - Atikokan,2015,NO,81,81
507,C_2003_7,Ontario Power Generation - Atikokan - Atikokan,2016,NO,96,96
508,C_2003_7,Ontario Power Generation - Atikokan - Atikokan,2017,NO,105,105
509,C_2003_7,Ontario Power Generation - Atikokan - Atikokan,2018,NO,88,88
510,C_2003_7,Ontario Power Generation - Atikokan - Atikokan,2019,NO,82,82
511,C_2005_56,Resolute FP -Thunder Bay CoGen-Thunder Bay,2006,NO,710,710
512,C_2005_56,Resolute FP -Thunder Bay CoGen-Thunder Bay,2006,SO2,396,1050
513,C_2005_56,Resolute FP -Thunder Bay CoGen-Thunder Bay,2007,NO,555,555
514,C_2005_56,Resolute FP -Thunder Bay CoGen-Thunder Bay,2007,SO2,466,1163
515,C_2005_56,Resolute FP -Thunder Bay CoGen-Thunder Bay,2008,NO,565,565
516,C_2005_56,Resolute FP -Thunder Bay CoGen-Thunder Bay,2008,SO2,486,1195
517,C_2005_56,Resolute FP -Thunder Bay CoGen-Thunder Bay,2009,NO,521,521
518,C_2005_56,Resolute FP -Thunder Bay CoGen-Thunder Bay,2009,SO2,1124,1124
519,C_2005_56,Resolute FP -Thunder Bay CoGen-Thunder Bay,2010,NO,513,513
520,C_2005_56,Resolute FP -Thunder Bay CoGen-Thunder Bay,2010,SO2,491,1202
521,C_2005_56,Resolute FP -Thunder Bay CoGen-Thunder Bay,2011,NO,505,505
522,C_2005_56,Resolute FP -Thunder Bay CoGen-Thunder Bay,2011,SO2,511,1195
523,C_2005_56,Resolute FP -Thunder Bay CoGen-Thunder Bay,2012,NO,498,498
524,C_2005_56,Resolute FP -Thunder Bay CoGen-Thunder Bay,2012,SO2,467,1165
525,C_2005_56,Resolute FP -Thunder Bay CoGen-Thunder Bay,2013,NO,641,641
526,C_2005_56,Resolute FP -Thunder Bay CoGen-Thunder Bay,2013,SO2,451,1164
527,C_2005_56,Resolute FP -Thunder Bay CoGen-Thunder Bay,2014,NO,659,659
528,C_2005_56,Resolute FP -Thunder Bay CoGen-Thunder Bay,2014,SO2,480,1191
529,C_2005_56,Resolute FP -Thunder Bay CoGen-Thunder Bay,2015,NO,653,653
530,C_2005_56,Resolute FP -Thunder Bay CoGen-Thunder Bay,2015,SO2,505,1194
531,C_2005_56,Resolute FP -Thunder Bay CoGen-Thunder Bay,2016,NO,665,665
532,C_2005_56,Resolute FP -Thunder Bay CoGen-Thunder Bay,2016,SO2,514,1207
533,C_2005_56,Resolute FP -Thunder Bay CoGen-Thunder Bay,2017,NO,650,650
534,C_2005_56,Resolute FP -Thunder Bay CoGen-Thunder Bay,2017,SO2,479,1157
535,C_2005_56,Resolute FP -Thunder Bay CoGen-Thunder Bay,2018,NO,618,618
536,C_2005_56,Resolute FP -Thunder Bay CoGen-Thunder Bay,2018,SO2,436,1087
537,C_2005_56,Resolute FP -Thunder Bay CoGen-Thunder Bay,2019,NO,661,661
538,C_2005_56,Resolute FP -Thunder Bay CoGen-Thunder Bay,2019,SO2,481,1178
539,C_2005_57,Algoma Steel Inc.,2006,NO,156,156
540,C_2005_57,Algoma Steel Inc.,2007,NO,124,124
541,C_2005_57,Algoma Steel Inc.,2007,SO2,381,381
542,C_2005_57,Algoma Steel Inc.,2008,NO,110,110
543,C_2005_57,Algoma Steel Inc.,2008,SO2,104,249
544,C_2005_57,Algoma Steel Inc.,2009,NO,88,88
545,C_2005_57,Algoma Steel Inc.,2009,SO2,140,140
546,C_2005_57,Algoma Steel Inc.,2010,NO,37,37
547,C_2005_57,Algoma Steel Inc.,2010,SO2,133,133
548,C_2005_57,Algoma Steel Inc.,2011,NO,57,57
549,C_2005_57,Algoma Steel Inc.,2011,SO2,216,216
550,C_2005_57,Algoma Steel Inc.,2012,NO,57,57
551,C_2005_57,Algoma Steel Inc.,2012,SO2,193,193
552,C_2005_57,Algoma Steel Inc.,2013,NO,66,66
553,C_2005_57,Algoma Steel Inc.,2013,SO2,83,199
554,C_2005_57,Algoma Steel Inc.,2014,NO,53,53
555,C_2005_57,Algoma Steel Inc.,2014,SO2,65,155
556,C_2005_57,Algoma Steel Inc.,2015,NO,62,62
557,C_2005_57,Algoma Steel Inc.,2015,SO2,66,147
558,C_2005_57,Algoma Steel Inc.,2016,NO,56,56
559,C_2005_57,Algoma Steel Inc.,2017,NO,41,41
560,C_2005_57,Algoma Steel Inc.,2017,SO2,115,115
561,C_2005_57,Algoma Steel Inc.,2018,NO,48,48
562,C_2005_57,Algoma Steel Inc.,2019,NO,28,28
563,C_2005_58,Domtar Inc.-Dryden Mill-Dryden,2006,NO,50,50
564,C_2005_58,Domtar Inc.-Dryden Mill-Dryden,2006,SO2,5,12
565,C_2005_58,Domtar Inc.-Dryden Mill-Dryden,2007,NO,36,36
566,C_2005_58,Domtar Inc.-Dryden Mill-Dryden,2007,SO2,9,1440
567,C_2005_58,Domtar Inc.-Dryden Mill-Dryden,2008,NO,38,38
568,C_2005_58,Domtar Inc.-Dryden Mill-Dryden,2008,SO2,9,25
569,C_2005_58,Domtar Inc.-Dryden Mill-Dryden,2009,NO,23,23
570,C_2005_58,Domtar Inc.-Dryden Mill-Dryden,2009,SO2,6,26
571,C_2005_58,Domtar Inc.-Dryden Mill-Dryden,2010,NO,30,30
572,C_2005_58,Domtar Inc.-Dryden Mill-Dryden,2010,SO2,12,27
573,C_2005_58,Domtar Inc.-Dryden Mill-Dryden,2011,NO,29,29
574,C_2005_58,Domtar Inc.-Dryden Mill-Dryden,2011,SO2,10,27
575,C_2005_58,Domtar Inc.-Dryden Mill-Dryden,2012,NO,34,34
576,C_2005_58,Domtar Inc.-Dryden Mill-Dryden,2012,SO2,4,11
577,C_2005_58,Domtar Inc.-Dryden Mill-Dryden,2013,NO,34,34
578,C_2005_58,Domtar Inc.-Dryden Mill-Dryden,2013,SO2,5,1626
579,C_2005_58,Domtar Inc.-Dryden Mill-Dryden,2014,NO,34,34
580,C_2005_58,Domtar Inc.-Dryden Mill-Dryden,2014,SO2,6,13
581,C_2005_58,Domtar Inc.-Dryden Mill-Dryden,2015,NO,35,35
582,C_2005_58,Domtar Inc.-Dryden Mill-Dryden,2015,SO2,9,18
583,C_2005_58,Domtar Inc.-Dryden Mill-Dryden,2016,NO,41,41
584,C_2005_58,Domtar Inc.-Dryden Mill-Dryden,2016,SO2,15,32
585,C_2005_58,Domtar Inc.-Dryden Mill-Dryden,2017,NO,41,41
586,C_2005_58,Domtar Inc.-Dryden Mill-Dryden,2017,SO2,8,30
587,C_2005_58,Domtar Inc.-Dryden Mill-Dryden,2018,NO,41,41
588,C_2005_58,Domtar Inc.-Dryden Mill-Dryden,2018,SO2,9,22
589,C_2005_58,Domtar Inc.-Dryden Mill-Dryden,2019,NO,43,43
590,C_2005_58,Domtar Inc.-Dryden Mill-Dryden,2019,SO2,16,35
591,C_2005_59,Stelco Inc. - Hamilton,2006,NO,1,1
592,C_2005_60,Stelco Inc.-Lake Erie Works-Nanticoke,2006,NO,1,1
593,C_2005_61,Domtar Inc.-Espanola Mill-Espanola,2006,NO,3,5
594,C_2005_61,Domtar Inc.-Espanola Mill-Espanola,2007,NO,5,188
595,C_2005_61,Domtar Inc.-Espanola Mill-Espanola,2007,SO2,4,917
596,C_2005_61,Domtar Inc.-Espanola Mill-Espanola,2008,NO,5,5
597,C_2005_61,Domtar Inc.-Espanola Mill-Espanola,2008,SO2,11,11
598,C_2005_61,Domtar Inc.-Espanola Mill-Espanola,2009,NO,5,5
599,C_2005_61,Domtar Inc.-Espanola Mill-Espanola,2009,SO2,5,11
600,C_2005_61,Domtar Inc.-Espanola Mill-Espanola,2010,NO,3,3
601,C_2005_61,Domtar Inc.-Espanola Mill-Espanola,2010,SO2,11,11
602,C_2005_61,Domtar Inc.-Espanola Mill-Espanola,2011,NO,8,8
603,C_2005_61,Domtar Inc.-Espanola Mill-Espanola,2011,SO2,40,104
604,C_2005_61,Domtar Inc.-Espanola Mill-Espanola,2012,NO,7,7
605,C_2005_61,Domtar Inc.-Espanola Mill-Espanola,2012,SO2,25,64
606,C_2005_61,Domtar Inc.-Espanola Mill-Espanola,2013,NO,5,5
607,C_2005_61,Domtar Inc.-Espanola Mill-Espanola,2013,SO2,3,7
608,C_2005_61,Domtar Inc.-Espanola Mill-Espanola,2014,NO,4,4
609,C_2005_61,Domtar Inc.-Espanola Mill-Espanola,2014,SO2,2,7
610,C_2005_61,Domtar Inc.-Espanola Mill-Espanola,2015,NO,4,4
611,C_2005_61,Domtar Inc.-Espanola Mill-Espanola,2015,SO2,3,7
612,C_2005_61,Domtar Inc.-Espanola Mill-Espanola,2016,NO,4,4
613,C_2005_61,Domtar Inc.-Espanola Mill-Espanola,2016,SO2,3,7
614,C_2005_61,Domtar Inc.-Espanola Mill-Espanola,2017,NO,4,4
615,C_2005_61,Domtar Inc.-Espanola Mill-Espanola,2017,SO2,3,6
616,C_2005_61,Domtar Inc.-Espanola Mill-Espanola,2018,NO,4,4
617,C_2005_61,Domtar Inc.-Espanola Mill-Espanola,2018,SO2,3,6
618,C_2005_61,Domtar Inc.-Espanola Mill-Espanola,2019,NO,2,2
619,C_2005_61,Domtar Inc.-Espanola Mill-Espanola,2019,SO2,0,1
620,C_2005_66,Arcelor Mittal -Arcelor Mittal Dofasco-Hamilton,2006,NO,1999,1999
621,C_2005_66,Arcelor Mittal -Arcelor Mittal Dofasco-Hamilton,2006,SO2,5187,5187
622,C_2005_66,Arcelor Mittal -Arcelor Mittal Dofasco-Hamilton,2007,NO,2023,2023
623,C_2005_66,Arcelor Mittal -Arcelor Mittal Dofasco-Hamilton,2007,SO2,4378,4378
624,C_2005_66,Arcelor Mittal -Arcelor Mittal Dofasco-Hamilton,2008,NO,1956,1956
625,C_2005_66,Arcelor Mittal -Arcelor Mittal Dofasco-Hamilton,2008,SO2,5600,5600
626,C_2005_66,Arcelor Mittal -Arcelor Mittal Dofasco-Hamilton,2009,NO,1800,1800
627,C_2005_66,Arcelor Mittal -Arcelor Mittal Dofasco-Hamilton,2009,SO2,5476,5476
628,C_2005_66,Arcelor Mittal -Arcelor Mittal Dofasco-Hamilton,2010,NO,1947,1947
629,C_2005_66,Arcelor Mittal -Arcelor Mittal Dofasco-Hamilton,2010,SO2,5874,5874
630,C_2005_66,Arcelor Mittal -Arcelor Mittal Dofasco-Hamilton,2011,NO,2069,2069
631,C_2005_66,Arcelor Mittal -Arcelor Mittal Dofasco-Hamilton,2011,SO2,6936,6936
632,C_2005_66,Arcelor Mittal -Arcelor Mittal Dofasco-Hamilton,2012,NO,2067,2067
633,C_2005_66,Arcelor Mittal -Arcelor Mittal Dofasco-Hamilton,2012,SO2,6080,6080
634,C_2005_66,Arcelor Mittal -Arcelor Mittal Dofasco-Hamilton,2013,NO,2076,2076
635,C_2005_66,Arcelor Mittal -Arcelor Mittal Dofasco-Hamilton,2013,SO2,4967,4967
636,C_2005_66,Arcelor Mittal -Arcelor Mittal Dofasco-Hamilton,2014,NO,2020,2020
637,C_2005_66,Arcelor Mittal -Arcelor Mittal Dofasco-Hamilton,2014,SO2,3679,3679
638,C_2005_66,Arcelor Mittal -Arcelor Mittal Dofasco-Hamilton,2015,NO,1753,1753
639,C_2005_66,Arcelor Mittal -Arcelor Mittal Dofasco-Hamilton,2015,SO2,4569,4569
640,C_2005_66,Arcelor Mittal -Arcelor Mittal Dofasco-Hamilton,2016,NO,1724,1724
641,C_2005_66,Arcelor Mittal -Arcelor Mittal Dofasco-Hamilton,2016,SO2,3786,3786
642,C_2005_66,Arcelor Mittal -Arcelor Mittal Dofasco-Hamilton,2017,NO,1683,1683
643,C_2005_66,Arcelor Mittal -Arcelor Mittal Dofasco-Hamilton,2017,SO2,3780,3780
644,C_2005_66,Arcelor Mittal -Arcelor Mittal Dofasco-Hamilton,2018,NO,1662,1662
645,C_2005_66,Arcelor Mittal -Arcelor Mittal Dofasco-Hamilton,2018,SO2,4283,4283
646,C_2005_66,Arcelor Mittal -Arcelor Mittal Dofasco-Hamilton,2019,NO,1640,1640
