﻿_id,Board/Conseil scolaire,Sector/Secteur,School/Ecole,Age du programme pour 2021-22,Numero MIDENT,Ville,Langage
568,Durham DSB,Environnement,Port Perry HS,12,936227,Scugog,Anglais
569,Durham DSB,Santé et bien-être,Port Perry HS,12,936227,Scugog,Anglais
570,Durham DSB,Hôtellerie et tourisme,Port Perry HS,13,936227,Scugog,Anglais
571,Durham DSB,Transports,Port Perry HS,13,936227,Scugog,Anglais
572,Durham DSB,Construction,R S Mclaughlin C & VI,13,937525,Oshawa,Anglais
573,Durham DSB,Technologies de l'information et des communications,R S Mclaughlin C & VI,5,937525,Oshawa,Anglais
574,Durham DSB,Sports,R S Mclaughlin C & VI,11,937525,Oshawa,Anglais
575,Durham DSB,Transports,R S Mclaughlin C & VI,9,937525,Oshawa,Anglais
576,Durham DSB,Affaires,Sinclair SS,12,941603,Whitby,Anglais
577,Durham DSB,Environnement,Sinclair SS,11,941603,Whitby,Anglais
578,Durham DSB,Santé et bien-être,Sinclair SS,14,941603,Whitby,Anglais
579,Durham DSB,Sports,Sinclair SS,11,941603,Whitby,Anglais
580,Durham DSB,Construction,Uxbridge SS,8,948969,Uxbridge,Anglais
581,Durham DSB,Environnement,Uxbridge SS,11,948969,Uxbridge,Anglais
582,Durham DSB,Santé et bien-être,Uxbridge SS,11,948969,Uxbridge,Anglais
583,Durham DSB,Hôtellerie et tourisme,Uxbridge SS,11,948969,Uxbridge,Anglais
584,Grand Erie DSB,Arts et culture,Brantford CI & VS,14,896187,Brantford,Anglais
585,Grand Erie DSB,Santé et bien-être,Brantford CI & VS,12,896187,Brantford,Anglais
586,Grand Erie DSB,Fabrication,Brantford CI & VS,12,896187,Brantford,Anglais
587,Grand Erie DSB,Fabrication,Cayuga SS,14,899046,Haldimand County,Anglais
588,Grand Erie DSB,Transports,Cayuga SS,14,899046,Haldimand County,Anglais
589,Grand Erie DSB,Construction,Dunnville SS,12,906069,Haldimand County,Anglais
590,Grand Erie DSB,Fabrication,Dunnville SS,12,906069,Haldimand County,Anglais
591,Grand Erie DSB,Hôtellerie et tourisme,Hagersville SS,15,915033,Haldimand County,Anglais
592,Grand Erie DSB,Transports,Hagersville SS,15,915033,Haldimand County,Anglais
593,Grand Erie DSB,Construction,McKinnon Park SS,15,898007,Haldimand County,Anglais
594,Grand Erie DSB,Construction,North Park C & VS,7,930245,Brantford,Anglais
595,Grand Erie DSB,Santé et bien-être,North Park C & VS,11,930245,Brantford,Anglais
596,Grand Erie DSB,Technologies de l'information et des communications,North Park C & VS,13,930245,Brantford,Anglais
597,Grand Erie DSB,Sports,North Park C & VS,11,930245,Brantford,Anglais
598,Grand Erie DSB,Environnement,Paris DHS,11,933490,Brant County,Anglais
599,Grand Erie DSB,Technologies de l'information et des communications,Paris DHS,11,933490,Brant County,Anglais
600,Grand Erie DSB,Arts et culture,Pauline Johnson C & VS,14,934402,Brantford,Anglais
601,Grand Erie DSB,Environnement,Pauline Johnson C & VS,12,934402,Brantford,Anglais
602,Grand Erie DSB,Hôtellerie et tourisme,Pauline Johnson C & VS,4,934402,Brantford,Anglais
603,Grand Erie DSB,Sports,Pauline Johnson C & VS,4,934402,Brantford,Anglais
604,Grand Erie DSB,Technologies de l'information et des communications,Simcoe Comp S,11,941557,Norfolk County,Anglais
605,Grand Erie DSB,Transports,Simcoe Comp S,11,941557,Norfolk County,Anglais
606,Grand Erie DSB,Construction,Tollgate Technological Skills Centre SS,5,916412,Brantford,Anglais
607,Grand Erie DSB,Santé et bien-être,Tollgate Technological Skills Centre SS,7,916412,Brantford,Anglais
608,Grand Erie DSB,Hôtellerie et tourisme,Tollgate Technological Skills Centre SS,10,916412,Brantford,Anglais
609,Grand Erie DSB,Transports,Tollgate Technological Skills Centre SS,9,916412,Brantford,Anglais
610,Grand Erie DSB,Fabrication,Valley Heights SS,5,949035,Norfolk County,Anglais
611,Grand Erie DSB,Transports,Valley Heights SS,12,949035,Norfolk County,Anglais
612,Grand Erie DSB,Construction,Waterford DHS,14,950785,Norfolk County,Anglais
613,Grand Erie DSB,Environnement,Waterford DHS,5,950785,Norfolk County,Anglais
614,Grand Erie DSB,Santé et bien-être,Waterford DHS,13,950785,Norfolk County,Anglais
615,Greater Essex County DSB,Arts et culture,Belle River DHS,6,929727,Lakeshore,Anglais
616,Greater Essex County DSB,Affaires,Belle River DHS,12,929727,Lakeshore,Anglais
617,Greater Essex County DSB,Environnement,Belle River DHS,11,929727,Lakeshore,Anglais
618,Greater Essex County DSB,Santé et bien-être,Belle River DHS,11,929727,Lakeshore,Anglais
619,Greater Essex County DSB,Fabrication,Belle River DHS,7,929727,Lakeshore,Anglais
620,Greater Essex County DSB,Transports,Belle River DHS,11,929727,Lakeshore,Anglais
621,Greater Essex County DSB,Arts et culture,Essex DHS,11,909440,Essex,Anglais
622,Greater Essex County DSB,Affaires,Essex DHS,10,909440,Essex,Anglais
623,Greater Essex County DSB,Construction,Essex DHS,2,909440,Essex,Anglais
624,Greater Essex County DSB,Santé et bien-être,Essex DHS,12,909440,Essex,Anglais
625,Greater Essex County DSB,Services à but non-lucratif,Essex DHS,5,909440,Essex,Anglais
626,Greater Essex County DSB,Transports,Essex DHS,7,909440,Essex,Anglais
627,Greater Essex County DSB,Arts et culture,General Amherst HS,12,911780,Amherstburg,Anglais
628,Greater Essex County DSB,Affaires,General Amherst HS,12,911780,Amherstburg,Anglais
629,Greater Essex County DSB,Environnement,General Amherst HS,3,911780,Amherstburg,Anglais
630,Greater Essex County DSB,Santé et bien-être,General Amherst HS,8,911780,Amherstburg,Anglais
631,Greater Essex County DSB,Technologies de l'information et des communications,General Amherst HS,8,911780,Amherstburg,Anglais
632,Greater Essex County DSB,"Justice, sécurité communautaire et services d'urgence",General Amherst HS,7,911780,Amherstburg,Anglais
633,Greater Essex County DSB,Fabrication,General Amherst HS,16,911780,Amherstburg,Anglais
634,Greater Essex County DSB,Arts et culture,Hon W C Kennedy CI,4,917249,Windsor,Anglais
635,Greater Essex County DSB,Environnement,Hon W C Kennedy CI,4,917249,Windsor,Anglais
636,Greater Essex County DSB,Santé et bien-être,Hon W C Kennedy CI,10,917249,Windsor,Anglais
637,Greater Essex County DSB,Services à but non-lucratif,Hon W C Kennedy CI,3,917249,Windsor,Anglais
638,Greater Essex County DSB,Agriculture,Kingsville DHS,12,920100,Kingsville,Anglais
639,Greater Essex County DSB,Arts et culture,Kingsville DHS,5,920100,Kingsville,Anglais
640,Greater Essex County DSB,Affaires,Kingsville DHS,12,920100,Kingsville,Anglais
641,Greater Essex County DSB,Construction,Kingsville DHS,12,920100,Kingsville,Anglais
642,Greater Essex County DSB,Santé et bien-être,Kingsville DHS,13,920100,Kingsville,Anglais
643,Greater Essex County DSB,Technologies de l'information et des communications,Kingsville DHS,9,920100,Kingsville,Anglais
644,Greater Essex County DSB,Transports,Kingsville DHS,11,920100,Kingsville,Anglais
645,Greater Essex County DSB,Arts et culture,Leamington DSS,8,922188,Leamington,Anglais
646,Greater Essex County DSB,Affaires,Leamington DSS,10,922188,Leamington,Anglais
647,Greater Essex County DSB,Construction,Leamington DSS,12,922188,Leamington,Anglais
648,Greater Essex County DSB,Environnement,Leamington DSS,8,922188,Leamington,Anglais
649,Greater Essex County DSB,Hôtellerie et tourisme,Leamington DSS,15,922188,Leamington,Anglais
650,Greater Essex County DSB,Transports,Leamington DSS,12,922188,Leamington,Anglais
651,Greater Essex County DSB,Arts et culture,Riverside SS,6,939218,Windsor,Anglais
652,Greater Essex County DSB,Affaires,Riverside SS,13,939218,Windsor,Anglais
653,Greater Essex County DSB,Environnement,Riverside SS,11,939218,Windsor,Anglais
654,Greater Essex County DSB,Santé et bien-être,Riverside SS,11,939218,Windsor,Anglais
655,Greater Essex County DSB,Fabrication,Riverside SS,5,939218,Windsor,Anglais
656,Greater Essex County DSB,Services à but non-lucratif,Riverside SS,6,939218,Windsor,Anglais
657,Greater Essex County DSB,Transports,Riverside SS,5,939218,Windsor,Anglais
658,Greater Essex County DSB,Aviation et aérospatiale,Sandwich SS,1,939765,LaSalle,Anglais
659,Greater Essex County DSB,Affaires,Sandwich SS,8,939765,LaSalle,Anglais
660,Greater Essex County DSB,Construction,Sandwich SS,11,939765,LaSalle,Anglais
661,Greater Essex County DSB,Fabrication,Sandwich SS,15,939765,LaSalle,Anglais
662,Greater Essex County DSB,Affaires,Tecumseh Vista Academy- Secondary,6,902299,Tecumseh,Anglais
663,Greater Essex County DSB,Affaires,Vincent Massey SS,11,949612,Windsor,Anglais
664,Greater Essex County DSB,Santé et bien-être,Vincent Massey SS,11,949612,Windsor,Anglais
665,Greater Essex County DSB,Technologies de l'information et des communications,Vincent Massey SS,4,949612,Windsor,Anglais
666,Greater Essex County DSB,Services à but non-lucratif,Vincent Massey SS,4,949612,Windsor,Anglais
667,Greater Essex County DSB,Santé et bien-être,W. F. Herman Academy SS,12,950009,Windsor,Anglais
668,Greater Essex County DSB,Hôtellerie et tourisme,W. F. Herman Academy SS,2,950009,Windsor,Anglais
669,Greater Essex County DSB,Fabrication,W. F. Herman Academy SS,16,950009,Windsor,Anglais
670,Greater Essex County DSB,Arts et culture,Walkerville CI,15,950394,Windsor,Anglais
671,Greater Essex County DSB,Environnement,Walkerville CI,7,950394,Windsor,Anglais
672,Greater Essex County DSB,Santé et bien-être,Walkerville CI,7,950394,Windsor,Anglais
673,Greater Essex County DSB,Santé et bien-être,Western SS,12,951927,Amherstburg,Anglais
674,Greater Essex County DSB,Hôtellerie et tourisme,Western SS,10,951927,Amherstburg,Anglais
675,Greater Essex County DSB,Transports,Western SS,12,951927,Amherstburg,Anglais
676,Greater Essex County DSB,Hôtellerie et tourisme,Westview Freedom Academy SS,12,918806,Windsor,Anglais
677,Greater Essex County DSB,Transports,Westview Freedom Academy SS,4,918806,Windsor,Anglais
678,Greater Essex County DSB,Construction,Windsor Public Alternative SS,1,953822,Windsor,Anglais
679,Greater Essex County DSB,Hôtellerie et tourisme,Windsor Public Alternative SS,8,953822,Windsor,Anglais
680,Halton CDSB,Technologies de l'information et des communications,Assumption Catholic SS,14,688231,Burlington,Anglais
681,Halton CDSB,Services à but non-lucratif,Assumption Catholic SS,7,688231,Burlington,Anglais
682,Halton CDSB,Sports,Assumption Catholic SS,7,688231,Burlington,Anglais
683,Halton CDSB,Affaires,Bishop Paul Francis Reding Catholic SS,4,689726,Milton,Anglais
684,Halton CDSB,Construction,Bishop Paul Francis Reding Catholic SS,11,689726,Milton,Anglais
685,Halton CDSB,Énergie,Bishop Paul Francis Reding Catholic SS,2,689726,Milton,Anglais
686,Halton CDSB,Technologies de l'information et des communications,Bishop Paul Francis Reding Catholic SS,13,689726,Milton,Anglais
687,Halton CDSB,Services à but non-lucratif,Bishop Paul Francis Reding Catholic SS,1,689726,Milton,Anglais
688,Halton CDSB,Sports,Bishop Paul Francis Reding Catholic SS,2,689726,Milton,Anglais
689,Halton CDSB,Transports,Bishop Paul Francis Reding Catholic SS,13,689726,Milton,Anglais
690,Halton CDSB,Arts et culture,Christ the King Catholic SS,15,697125,Halton Hills,Anglais
691,Halton CDSB,Construction,Christ the King Catholic SS,8,697125,Halton Hills,Anglais
692,Halton CDSB,Hôtellerie et tourisme,Christ the King Catholic SS,8,697125,Halton Hills,Anglais
693,Halton CDSB,Technologies de l'information et des communications,Christ the King Catholic SS,14,697125,Halton Hills,Anglais
694,Halton CDSB,Arts et culture,Corpus Christi Catholic SS,3,761182,Burlington,Anglais
695,Halton CDSB,Affaires,Corpus Christi Catholic SS,1,761182,Burlington,Anglais
696,Halton CDSB,Environnement,Corpus Christi Catholic SS,1,761182,Burlington,Anglais
697,Halton CDSB,Sports,Corpus Christi Catholic SS,9,761182,Burlington,Anglais
698,Halton CDSB,Arts et culture,Holy Trinity Catholic SS,7,704300,Oakville,Anglais
699,Halton CDSB,Affaires,Holy Trinity Catholic SS,13,704300,Oakville,Anglais
700,Halton CDSB,Environnement,Holy Trinity Catholic SS,1,704300,Oakville,Anglais
701,Halton CDSB,Fabrication,Holy Trinity Catholic SS,4,704300,Oakville,Anglais
702,Halton CDSB,Arts et culture,Notre Dame Catholic SS,1,738271,Burlington,Anglais
703,Halton CDSB,Affaires,Notre Dame Catholic SS,12,738271,Burlington,Anglais
704,Halton CDSB,Horticulture et aménagement paysager,Notre Dame Catholic SS,15,738271,Burlington,Anglais
705,Halton CDSB,Hôtellerie et tourisme,Notre Dame Catholic SS,12,738271,Burlington,Anglais
706,Halton CDSB,Technologies de l'information et des communications,Notre Dame Catholic SS,12,738271,Burlington,Anglais
707,Halton CDSB,Fabrication,Notre Dame Catholic SS,7,738271,Burlington,Anglais
708,Halton CDSB,Affaires,St. Francis Xavier Catholic SS,2,696392,Milton,Anglais
709,Halton CDSB,Technologies de l'information et des communications,St. Francis Xavier Catholic SS,3,696392,Milton,Anglais
710,Halton CDSB,"Justice, sécurité communautaire et services d'urgence",St. Francis Xavier Catholic SS,2,696392,Milton,Anglais
711,Halton CDSB,Sports,St. Francis Xavier Catholic SS,8,696392,Milton,Anglais
712,Halton CDSB,Santé et bien-être,St. Ignatius of Loyola Catholic SS,12,798010,Oakville,Anglais
713,Halton CDSB,Technologies de l'information et des communications,St. Ignatius of Loyola Catholic SS,2,798010,Oakville,Anglais
714,Halton CDSB,Services à but non-lucratif,St. Ignatius of Loyola Catholic SS,1,798010,Oakville,Anglais
715,Halton CDSB,Construction,St. Thomas Aquinas Catholic SS,1,854212,Oakville,Anglais
716,Halton CDSB,Santé et bien-être,St. Thomas Aquinas Catholic SS,15,854212,Oakville,Anglais
717,Halton CDSB,Technologies de l'information et des communications,St. Thomas Aquinas Catholic SS,4,854212,Oakville,Anglais
718,Halton CDSB,Sports,St. Thomas Aquinas Catholic SS,1,854212,Oakville,Anglais
719,Halton DSB,Affaires,Abbey Park HS,15,913715,Oakville,Anglais
720,Halton DSB,Technologies de l'information et des communications,Abbey Park HS,9,913715,Oakville,Anglais
721,Halton DSB,"Justice, sécurité communautaire et services d'urgence",Abbey Park HS,4,913715,Oakville,Anglais
722,Halton DSB,Transports,Abbey Park HS,1,913715,Oakville,Anglais
723,Halton DSB,Agriculture,Acton DHS,7,890332,Halton Hills,Anglais
724,Halton DSB,Technologies de l'information et des communications,Acton DHS,14,890332,Halton Hills,Anglais
725,Halton DSB,Environnement,Aldershot HS,15,890987,Burlington,Anglais
726,Halton DSB,Santé et bien-être,Aldershot HS,10,890987,Burlington,Anglais
727,Halton DSB,Arts et culture,Burlington Central HS,15,897353,Burlington,Anglais
728,Halton DSB,Affaires,Burlington Central HS,4,897353,Burlington,Anglais
729,Halton DSB,Fabrication,Burlington Central HS,15,897353,Burlington,Anglais
730,Halton DSB,Arts et culture,Craig Kielburger SS,10,967740,Milton,Anglais
731,Halton DSB,Affaires,Craig Kielburger SS,14,967740,Milton,Anglais
732,Halton DSB,Horticulture et aménagement paysager,Craig Kielburger SS,10,967740,Milton,Anglais
733,Halton DSB,Hôtellerie et tourisme,Craig Kielburger SS,13,967740,Milton,Anglais
734,Halton DSB,Technologies de l'information et des communications,Craig Kielburger SS,11,967740,Milton,Anglais
735,Halton DSB,Transports,Craig Kielburger SS,9,967740,Milton,Anglais
736,Halton DSB,Énergie,Garth Webb SS,9,901439,Oakville,Anglais
737,Halton DSB,Environnement,Garth Webb SS,9,901439,Oakville,Anglais
738,Halton DSB,Environnement,Gary Allan High School - Bronte Creek,15,911607,Burlington,Anglais
739,Halton DSB,Construction,Georgetown DHS,6,912433,Halton Hills,Anglais
740,Halton DSB,Environnement,Georgetown DHS,13,912433,Halton Hills,Anglais
741,Halton DSB,Hôtellerie et tourisme,Georgetown DHS,12,912433,Halton Hills,Anglais
742,Halton DSB,"Justice, sécurité communautaire et services d'urgence",Georgetown DHS,10,912433,Halton Hills,Anglais
743,Halton DSB,Fabrication,Georgetown DHS,6,912433,Halton Hills,Anglais
744,Halton DSB,Sports,Georgetown DHS,2,912433,Halton Hills,Anglais
745,Halton DSB,Transports,Georgetown DHS,12,912433,Halton Hills,Anglais
746,Halton DSB,Arts et culture,Iroquois Ridge HS,12,918300,Oakville,Anglais
747,Halton DSB,Affaires,Iroquois Ridge HS,11,918300,Oakville,Anglais
748,Halton DSB,Arts et culture,M M Robinson HS,6,924393,Burlington,Anglais
749,Halton DSB,Affaires,M M Robinson HS,14,924393,Burlington,Anglais
750,Halton DSB,Construction,M M Robinson HS,13,924393,Burlington,Anglais
751,Halton DSB,Santé et bien-être,M M Robinson HS,11,924393,Burlington,Anglais
752,Halton DSB,Fabrication,M M Robinson HS,11,924393,Burlington,Anglais
753,Halton DSB,Transports,M M Robinson HS,11,924393,Burlington,Anglais
754,Halton DSB,Affaires,Milton DHS,2,926736,Milton,Anglais
755,Halton DSB,Construction,Milton DHS,7,926736,Milton,Anglais
756,Halton DSB,Santé et bien-être,Milton DHS,7,926736,Milton,Anglais
757,Halton DSB,Technologies de l'information et des communications,Milton DHS,8,926736,Milton,Anglais
758,Halton DSB,Fabrication,Milton DHS,12,926736,Milton,Anglais
759,Halton DSB,Services à but non-lucratif,Milton DHS,11,926736,Milton,Anglais
760,Halton DSB,Transports,Milton DHS,4,926736,Milton,Anglais
761,Halton DSB,Arts et culture,Nelson HS,12,928160,Burlington,Anglais
762,Halton DSB,Santé et bien-être,Nelson HS,14,928160,Burlington,Anglais
763,Halton DSB,Hôtellerie et tourisme,Nelson HS,9,928160,Burlington,Anglais
764,Halton DSB,Fabrication,Nelson HS,12,928160,Burlington,Anglais
765,Halton DSB,Transports,Nelson HS,14,928160,Burlington,Anglais
766,Halton DSB,Affaires,Oakville Trafalgar HS,12,932060,Oakville,Anglais
767,Halton DSB,Santé et bien-être,Oakville Trafalgar HS,13,932060,Oakville,Anglais
768,Halton DSB,Technologies de l'information et des communications,Oakville Trafalgar HS,4,932060,Oakville,Anglais
769,Halton DSB,Fabrication,Oakville Trafalgar HS,4,932060,Oakville,Anglais
770,Halton DSB,Arts et culture,Thomas A Blakelock HS,14,947539,Oakville,Anglais
771,Halton DSB,Énergie,Thomas A Blakelock HS,12,947539,Oakville,Anglais
772,Halton DSB,Santé et bien-être,Thomas A Blakelock HS,2,947539,Oakville,Anglais
773,Halton DSB,Technologies de l'information et des communications,Thomas A Blakelock HS,12,947539,Oakville,Anglais
774,Halton DSB,Arts et culture,White Oaks HS,12,953121,Oakville,Anglais
775,Halton DSB,Affaires,White Oaks HS,4,953121,Oakville,Anglais
776,Halton DSB,Santé et bien-être,White Oaks HS,12,953121,Oakville,Anglais
777,Halton DSB,Horticulture et aménagement paysager,White Oaks HS,16,953121,Oakville,Anglais
778,Halton DSB,Transports,White Oaks HS,11,953121,Oakville,Anglais
779,Hamilton-Wentworth CDSB,Arts et culture,Bishop Ryan Catholic SS,13,689750,Hamilton,Anglais
780,Hamilton-Wentworth CDSB,Affaires,Bishop Ryan Catholic SS,4,689750,Hamilton,Anglais
781,Hamilton-Wentworth CDSB,Construction,Bishop Ryan Catholic SS,2,689750,Hamilton,Anglais
782,Hamilton-Wentworth CDSB,Santé et bien-être,Bishop Ryan Catholic SS,14,689750,Hamilton,Anglais
783,Hamilton-Wentworth CDSB,Fabrication,Bishop Ryan Catholic SS,8,689750,Hamilton,Anglais
784,Hamilton-Wentworth CDSB,Services à but non-lucratif,Bishop Ryan Catholic SS,7,689750,Hamilton,Anglais
785,Hamilton-Wentworth CDSB,Transports,Bishop Ryan Catholic SS,11,689750,Hamilton,Anglais
786,Hamilton-Wentworth CDSB,Affaires,Bishop Tonnos Catholic SS,13,689386,Hamilton,Anglais
787,Hamilton-Wentworth CDSB,Construction,Bishop Tonnos Catholic SS,3,689386,Hamilton,Anglais
788,Hamilton-Wentworth CDSB,Santé et bien-être,Bishop Tonnos Catholic SS,12,689386,Hamilton,Anglais
789,Hamilton-Wentworth CDSB,Fabrication,Bishop Tonnos Catholic SS,3,689386,Hamilton,Anglais
790,Hamilton-Wentworth CDSB,Services à but non-lucratif,Bishop Tonnos Catholic SS,12,689386,Hamilton,Anglais
791,Hamilton-Wentworth CDSB,Transports,Bishop Tonnos Catholic SS,12,689386,Hamilton,Anglais
792,Hamilton-Wentworth CDSB,Arts et culture,Cathedral HS,12,695343,Hamilton,Anglais
793,Hamilton-Wentworth CDSB,Affaires,Cathedral HS,12,695343,Hamilton,Anglais
794,Hamilton-Wentworth CDSB,Santé et bien-être,Cathedral HS,15,695343,Hamilton,Anglais
795,Hamilton-Wentworth CDSB,Hôtellerie et tourisme,Cathedral HS,13,695343,Hamilton,Anglais
796,Hamilton-Wentworth CDSB,Technologies de l'information et des communications,Cathedral HS,5,695343,Hamilton,Anglais
797,Hamilton-Wentworth CDSB,Services à but non-lucratif,Cathedral HS,12,695343,Hamilton,Anglais
798,Hamilton-Wentworth CDSB,Transports,Cathedral HS,12,695343,Hamilton,Anglais
799,Hamilton-Wentworth CDSB,Arts et culture,St. Jean de Brebeuf Catholic SS,13,800430,Hamilton,Anglais
800,Hamilton-Wentworth CDSB,Affaires,St. Jean de Brebeuf Catholic SS,10,800430,Hamilton,Anglais
801,Hamilton-Wentworth CDSB,Construction,St. Jean de Brebeuf Catholic SS,11,800430,Hamilton,Anglais
802,Hamilton-Wentworth CDSB,Santé et bien-être,St. Jean de Brebeuf Catholic SS,15,800430,Hamilton,Anglais
803,Hamilton-Wentworth CDSB,Hôtellerie et tourisme,St. Jean de Brebeuf Catholic SS,9,800430,Hamilton,Anglais
804,Hamilton-Wentworth CDSB,Technologies de l'information et des communications,St. Jean de Brebeuf Catholic SS,5,800430,Hamilton,Anglais
805,Hamilton-Wentworth CDSB,Services à but non-lucratif,St. Jean de Brebeuf Catholic SS,12,800430,Hamilton,Anglais
806,Hamilton-Wentworth CDSB,Sports,St. Jean de Brebeuf Catholic SS,3,800430,Hamilton,Anglais
807,Hamilton-Wentworth CDSB,Transports,St. Jean de Brebeuf Catholic SS,12,800430,Hamilton,Anglais
808,Hamilton-Wentworth CDSB,Arts et culture,St. John Henry Newman Catholic SS,13,694134,Hamilton,Anglais
809,Hamilton-Wentworth CDSB,Affaires,St. John Henry Newman Catholic SS,2,694134,Hamilton,Anglais
810,Hamilton-Wentworth CDSB,Construction,St. John Henry Newman Catholic SS,11,694134,Hamilton,Anglais
811,Hamilton-Wentworth CDSB,Santé et bien-être,St. John Henry Newman Catholic SS,15,694134,Hamilton,Anglais
812,Hamilton-Wentworth CDSB,Services à but non-lucratif,St. John Henry Newman Catholic SS,12,694134,Hamilton,Anglais
813,Hamilton-Wentworth CDSB,Sports,St. John Henry Newman Catholic SS,5,694134,Hamilton,Anglais
814,Hamilton-Wentworth CDSB,Transports,St. John Henry Newman Catholic SS,9,694134,Hamilton,Anglais
815,Hamilton-Wentworth CDSB,Arts et culture,St. Mary Catholic SS,3,827401,Hamilton,Anglais
816,Hamilton-Wentworth CDSB,Affaires,St. Mary Catholic SS,13,827401,Hamilton,Anglais
817,Hamilton-Wentworth CDSB,Construction,St. Mary Catholic SS,12,827401,Hamilton,Anglais
818,Hamilton-Wentworth CDSB,Énergie,St. Mary Catholic SS,12,827401,Hamilton,Anglais
819,Hamilton-Wentworth CDSB,Santé et bien-être,St. Mary Catholic SS,15,827401,Hamilton,Anglais
820,Hamilton-Wentworth CDSB,Services à but non-lucratif,St. Mary Catholic SS,9,827401,Hamilton,Anglais
821,Hamilton-Wentworth CDSB,Transports,St. Mary Catholic SS,10,827401,Hamilton,Anglais
822,Hamilton-Wentworth CDSB,Arts et culture,St. Thomas More Catholic SS,13,855685,Hamilton,Anglais
823,Hamilton-Wentworth CDSB,Affaires,St. Thomas More Catholic SS,13,855685,Hamilton,Anglais
824,Hamilton-Wentworth CDSB,Construction,St. Thomas More Catholic SS,14,855685,Hamilton,Anglais
825,Hamilton-Wentworth CDSB,Santé et bien-être,St. Thomas More Catholic SS,11,855685,Hamilton,Anglais
826,Hamilton-Wentworth CDSB,Services à but non-lucratif,St. Thomas More Catholic SS,12,855685,Hamilton,Anglais
827,Hamilton-Wentworth CDSB,Transports,St. Thomas More Catholic SS,11,855685,Hamilton,Anglais
828,Hamilton-Wentworth DSB,Hôtellerie et tourisme,Ancaster HS,3,891894,Hamilton,Anglais
829,Hamilton-Wentworth DSB,Technologies de l'information et des communications,Ancaster HS,5,891894,Hamilton,Anglais
830,Hamilton-Wentworth DSB,Fabrication,Ancaster HS,1,891894,Hamilton,Anglais
831,Hamilton-Wentworth DSB,Arts et culture,Bernie Custis Secondary School SS,2,898848,Hamilton,Anglais
832,Hamilton-Wentworth DSB,Santé et bien-être,Bernie Custis Secondary School SS,5,898848,Hamilton,Anglais
833,Hamilton-Wentworth DSB,Hôtellerie et tourisme,Bernie Custis Secondary School SS,5,898848,Hamilton,Anglais
834,Hamilton-Wentworth DSB,Services à but non-lucratif,Bernie Custis Secondary School SS,1,898848,Hamilton,Anglais
835,Hamilton-Wentworth DSB,Arts et culture,Dundas Valley SS,11,916579,Hamilton,Anglais
836,Hamilton-Wentworth DSB,Affaires,Dundas Valley SS,4,916579,Hamilton,Anglais
837,Hamilton-Wentworth DSB,Fabrication,Dundas Valley SS,11,916579,Hamilton,Anglais
838,Hamilton-Wentworth DSB,Transports,Dundas Valley SS,5,916579,Hamilton,Anglais
839,Hamilton-Wentworth DSB,Arts et culture,Glendale SS,13,913081,Hamilton,Anglais
840,Hamilton-Wentworth DSB,Affaires,Glendale SS,8,913081,Hamilton,Anglais
841,Hamilton-Wentworth DSB,Services à but non-lucratif,Glendale SS,4,913081,Hamilton,Anglais
842,Hamilton-Wentworth DSB,Transports,Glendale SS,5,913081,Hamilton,Anglais
843,Hamilton-Wentworth DSB,Construction,Nora Henderson SS,4,893455,Hamilton,Anglais
844,Hamilton-Wentworth DSB,Technologies de l'information et des communications,Nora Henderson SS,12,893455,Hamilton,Anglais
845,Hamilton-Wentworth DSB,"Justice, sécurité communautaire et services d'urgence",Nora Henderson SS,11,893455,Hamilton,Anglais
846,Hamilton-Wentworth DSB,Fabrication,Nora Henderson SS,15,893455,Hamilton,Anglais
847,Hamilton-Wentworth DSB,Transports,Nora Henderson SS,5,893455,Hamilton,Anglais
848,Hamilton-Wentworth DSB,Arts et culture,Orchard Park SS,5,932507,Hamilton,Anglais
849,Hamilton-Wentworth DSB,Affaires,Orchard Park SS,4,932507,Hamilton,Anglais
850,Hamilton-Wentworth DSB,Énergie,Orchard Park SS,3,932507,Hamilton,Anglais
851,Hamilton-Wentworth DSB,Santé et bien-être,Orchard Park SS,4,932507,Hamilton,Anglais
852,Hamilton-Wentworth DSB,Hôtellerie et tourisme,Orchard Park SS,12,932507,Hamilton,Anglais
853,Hamilton-Wentworth DSB,Transports,Orchard Park SS,3,932507,Hamilton,Anglais
854,Hamilton-Wentworth DSB,Arts et culture,Rebecca Street Alternative Education SS,1,927163,Hamilton,Anglais
855,Hamilton-Wentworth DSB,Construction,Saltfleet HS,14,939730,Hamilton,Anglais
856,Hamilton-Wentworth DSB,Horticulture et aménagement paysager,Saltfleet HS,14,939730,Hamilton,Anglais
857,Hamilton-Wentworth DSB,Technologies de l'information et des communications,Saltfleet HS,4,939730,Hamilton,Anglais
858,Hamilton-Wentworth DSB,Services à but non-lucratif,Saltfleet HS,8,939730,Hamilton,Anglais
859,Hamilton-Wentworth DSB,Arts et culture,Sherwood SS,3,941328,Hamilton,Anglais
860,Hamilton-Wentworth DSB,Construction,Sherwood SS,3,941328,Hamilton,Anglais
861,Hamilton-Wentworth DSB,Santé et bien-être,Sherwood SS,15,941328,Hamilton,Anglais
862,Hamilton-Wentworth DSB,Transports,Sherwood SS,4,941328,Hamilton,Anglais
863,Hamilton-Wentworth DSB,Arts et culture,Sir Allan MacNab SS,11,941719,Hamilton,Anglais
