﻿_id,Year,Amount $,Ministry Name,Revenue Type,Revenue Detail
322,2019-20,0,Infrastructure,Sales And Rentals,Sales - Other
323,2019-20,0,Infrastructure,Recovery Of Prior Years’ Expenditures,Write-off Recovery
324,2019-20,"497,688",Infrastructure,Recovery Of Prior Years’ Expenditures,Recovery of Prior Years’ Expenditures – Other
325,2019-20,"462,383",Infrastructure,Miscellaneous,Interest
326,2019-20,0,Infrastructure,Miscellaneous,Payments for Service Rendered
327,2019-20,0,Infrastructure,Miscellaneous,Other Non – Specified Revenue
328,2019-20,"1,523,220","Energy, Northern Development and Mines",Taxation,Acreage Tax – The Mining Act
329,2019-20,"15,639,873,000",Finance,Government Of Canada,Canada Health Transfer
330,2019-20,"5,650,306,000",Finance,Government Of Canada,Canada Social Transfer
331,2019-20,0,Finance,Government Of Canada,Equalization Entitlement
332,2019-20,0,Finance,Government Of Canada,Home Care Services and Mental Health Care
333,2019-20,"8,824,387",Finance,Government Of Canada,"Annual Subsidy Per Capita, B.N.A. Act 1907"
334,2019-20,"193,721,000",Finance,Government Of Canada,Payment from Federal Government
335,2019-20,"83,479",Finance,Government Of Canada,Common School Fund Interest
336,2019-20,"2,640,309,723",Finance,Income From Government Enterprises,Ontario Lottery and Gaming Corporation – Net Profits
337,2019-20,"2,375,000,000",Finance,Income From Government Enterprises,Liquor Control Board of Ontario – Net Profits
338,2019-20,"142,040,163",Finance,Reimbursement of Expenditures,Assessment of Health System Costs – OHIP subrogation – Ontario Insurance Commission
339,2019-20,0,Finance,Reimbursement of Expenditures,Base and Recovery Assessments
340,2019-20,"1,959,541",Finance,Reimbursement of Expenditures,General
341,2019-20,"94,376,415",Finance,"Fees, Licences And Permits",Debt Guarantee Fee – Ontario Electricity Financial Corporation
342,2019-20,0,Finance,"Fees, Licences And Permits",Guarantee Fee – Ontario Power Generation Inc. re: Canadian Nuclear Safety Commission
343,2019-20,"56,997",Finance,"Fees, Licences And Permits",Administration Fees
344,2019-20,"260,808",Finance,"Fees, Licences And Permits",Debt Guarantee Fee – Other
345,2019-20,"1,204,584",Finance,"Fees, Licences And Permits",Other
346,2019-20,"6,091,968",Finance,Fines And Penalties,No Value
347,2019-20,"44,972,220",Finance,Royalties,Teranet Polaris Royalties
348,2019-20,"18,674,537",Finance,Recovery Of Prior Years’ Expenditures,Other
349,2019-20,"23,907,625",Finance,Miscellaneous,Other revenue – Oshawa
350,2019-20,"13,539,180",Finance,Miscellaneous,Reserve for outstanding cheques transfer
351,2019-20,742,Finance,Miscellaneous,Other revenue – Toronto
352,2019-20,"112,831",Finance,Miscellaneous,Ontario – Opportunities fund – donations
353,2019-20,"4,059,193,559",Finance,Taxation,Ontario Health Premium
354,2019-20,"-1,632,748",Finance,Taxation,Federally administered Tax Credits
355,2019-20,"17,665",Finance,Taxation,Ontario Tax Credits
356,2019-20,"3,067,143,373",Finance,Taxation,Land Transfer Tax
357,2019-20,"37,166,944",Finance,Taxation,Provincial Land Tax
358,2019-20,"214,507,699",Finance,Taxation,Estate Administration Tax
359,2019-20,"37,744,707,534",Finance,Taxation,Personal Income Tax
360,2019-20,"71,863,938",Finance,Taxation,Mining Profits Tax
361,2019-20,"289,419,939",Finance,Taxation,Corporation Preferred Share Dividend Tax
362,2019-20,"15,414,316,336",Finance,Taxation,Corporations Tax
363,2019-20,"6,179,154,482",Finance,Taxation,Education Property Tax
364,2019-20,"6,731,084,884",Finance,Taxation,Employer Health Tax
365,2019-20,"4,363,048",Finance,Taxation,Gross Revenue Charge - Property Tax Component
366,2019-20,"2,975,797,412",Finance,Taxation,Retail Sales Tax
367,2019-20,"25,642,961,453",Finance,Taxation,Harmonized Sales Tax
368,2019-20,"577,911,641",Finance,Taxation,Beer and Wine Tax
369,2019-20,"2,414,474,097",Finance,Taxation,Gasoline Tax
370,2019-20,"3,933,231",Finance,Taxation,Race Tracks Tax
371,2019-20,"1,117,575,631",Finance,Taxation,Tobacco Tax
372,2019-20,"806,776,278",Finance,Taxation,Fuel Tax
373,2019-20,"4,284,668",Finance,Taxation,Spirits Tax Revenue
374,2019-20,"47,628,350",Finance,Taxation,Cannabis Tax
